prj_cd,prov_cd,sup_city,postal_code,lat,lng
000013964,BC  ,Burnaby,V5G 4H7,49.24851,-122.979952
000013775,BC  ,Burnaby,V5G 4L6,49.254822,-122.997187
000007543,BC  ,Delta,V5G 4S8,49.24684,-123.00549
000010456,BC  ,Delta,V5G 4S8,49.24684,-123.00549
000008312,BC  ,Burnaby,V5H 4G8,49.23154933,-123.0120843
000013395,BC  ,Burnaby,V5J 1A3,49.221908,-123.010932
000007252,BC  ,Burns Lake,V0J 1E0,54.229522,-125.76144
000013910,AB  ,Calgary,T1Y 5J1,51.075076,-113.952953
000007054,BC  ,Burnaby,V5B 3B8,49.25003,-122.970909
000015209,AB  ,Calgary,T2E 7T8,51.068919,-114.015583
000015561,AB  ,Calgary,T2E 7Y4,51.128842,-114.023391
000007714,AB  ,Calgary,T2G 0P3,51.044571,-114.061847
000013732,AB  ,Calgary,T2G 0P3,51.044571,-114.061847
000012982,AB  ,Calgary,T2L 2K7,51.085383,-114.129622
000008930,AB  ,Calgary,T2M 0C2,51.062352,-114.082363
000007955,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000003345,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000014368,AB  ,Calgary,T2N1N4,51.074892,-114.129012
000013510,AB  ,Calgary,T2N 1N4,51.074892,-114.129012
000011320,AB  ,Edmonton,T2N 4Z6,51.064178,-114.136011
000006363,AB  ,Calgary,T2P 0M9,51.04886487,-114.074526
000005986,AB  ,Calgary,T2P 2M5,51.049717,-114.058229
000005814,AB  ,Calgary,T2R 1E8,51.03895,-114.086674
000013020,AB  ,Calgary,T2S 1W2,51.036176,-114.071592
000009003,AB  ,Calgary,T2T 5W5,51.01118,-114.114398
000006426,AB  ,Calgary,T2G 1N1,51.034584,-114.042804
000014424,AB  ,Calgary,T2G 2G9,51.046274,-114.060478
000015102,AB  ,Calgary,T2A6M8,51.046814,-113.99111
000015319,AB  ,Calgary,T2A6M8,51.046814,-113.99111
000013042,AB  ,Calgary,t2e2n4,51.089457,-114.052983
000013511,AB  ,Calgary,T2K 1J7,51.090446,-114.094748
000014966,AB  ,CALGARY,T2H 2W4,51.002996,-114.060181
000008912,AB  ,Calgary,t2e6r2,51.057714,-114.059894
000015022,AB  ,CALGARY,T2E 7A9,51.091004,-114.028203
000013108,AB  ,Calgary,T2E7C3,51.0926725,-114.0511545
000008274,AB  ,Calgary,T2Y 4H3,50.897394,-114.061999
000013639,AB  ,Calgary,T3B 0N2,51.072623,-114.164532
000014300,AB  ,Calgary,T3H 4Y4,51.015578,-114.217426
000013327,AB  ,Calgary,T3K 6E3,51.151878,-114.215491
000008837,AB  ,Calgary,T3K 6E3,51.151878,-114.215491
000015118,AB  ,Calgary,T2Z 3X1,50.94712,-114.074859
000013622,AB  ,Calgary,T2Z 4X5,50.917174,-113.963209
000012571,AB  ,Calgary,T3C 0J7,51.04424449,-114.096777
000013002,AB  ,Calgary,T3C 0J7,51.04424449,-114.096777
000010711,BC  ,Golden,V0B 1B0,50.154784,-115.808063
000012935,MB  ,Carmen,R0G 0J0,49.50238,-98.00195
000008067,MB  ,Carman,R0G 0J0,49.50238,-98.00195
000015373,SK  ,Caron,S0H0R0,50.448303,-105.775307
000013424,BC  ,Castlegar,V1N 1J7,49.32252953,-117.6641362
000012094,BC  ,Campbell River,V9W 6e3,50.040352,-125.248342
000010731,BC  ,Clearwater,V0E 1N0,51.597113,-120.164527
000013499,BC  ,Clinton,V0K 1K0,51.091994,-121.589479
000006910,AB  ,Cochrane,T4C 1A5,51.189611,-114.477369
000009649,BC  ,Coldstream,V1B 1L6,50.22367656,-119.2299306
000013728,AB  ,Coleman,T0K 0M0,49.660276,-114.533158
000013966,BC  ,Coquitlam,V3J 2X1,49.260049,-122.877807
000011834,SK  ,Craik,S0G 0V0,51.111192,-105.895546
000012316,BC  ,Cranbrook,V1C 2N9,49.512002,-115.766176
000007003,BC  ,Cranbrook,V1C 3W3,49.514009,-115.762032
000011195,BC  ,Cranbrook,V1C 3W3,49.514009,-115.762032
000007222,BC  ,Cranbrook,V1C 7E5,49.579455,-115.758199
000011049,BC  ,Cranbrook,V1C 7E5,49.579455,-115.758199
000008323,BC  ,Coquitlam,V3B 7Z4,49.286557,-122.791412
000014928,AB  ,DE WINTON,T0L 0X0,50.836408,-114.00405
000008075,AB  ,Debolt,T0H 1B0,55.381764,-118.126798
000011916,AB  ,Devon,T9G1A1,53.3638,-113.728319
000009710,AB  ,Drayton Valley,T7A 1A1,53.279735,-114.950377
000012165,AB  ,Delburne,T0M 0V0,52.074582,-113.421562
000012568,SK  ,Delisle,S0L 0P0,51.926307,-107.12975
000008101,MB  ,Dauphin,R7N 2V4,51.15248,-100.04569
000012404,BC  ,Delta,V4K 3X3,49.086143,-123.059598
000011382,BC  ,Dawson Creek,V1G 4G2,55.74680751,-120.2245024
000011064,BC  ,Duncan,V9L 3Y2,48.767897,-123.692586
000008175,SK  ,Edam,S0M 0V0,53.244681,-108.810828
000011958,AB  ,Edmonton,T5B 4S1,53.563512,-113.471805
000008264,AB  ,Edmonton,T5E 0V6,53.590043,-113.474812
000010812,AB  ,Edmonton,T5J 0H8,53.544768,-113.494414
000007005,AB  ,Edmonton,T5J 1B1,53.543178,-113.499216
000007556,AB  ,Edmonton,T5J 1B1,53.543178,-113.499216
000006606,AB  ,Edmonton,T5J 1L7,53.544765,-113.506583
000007998,AB  ,Edmonton,T5J 3K4,53.545626,-113.492263
000006720,SK  ,Saskatoon,T5J 3M1,53.538822,-113.505641
000015762,AB  ,Edmonton,T5K 1M4,53.543135,-113.513931
000012985,AB  ,Edmonton,T5J4P6,53.54102441,-113.496031
000011887,SK  ,Duck Lake,S0K 1J0,53.116192,-106.219014
000012384,AB  ,Edmonton,T5N 0V6,53.54621,-113.537835
000014295,AB  ,Edmonton,T5N 0W9,53.546306,-113.568332
000011917,AB  ,Edmonton,T5W 0V5,53.567687,-113.4045485
000013166,AB  ,Edmonton,T6C 3N1,53.521218,-113.467434
000015718,AB  ,Edmonton,T6E2B3,53.518093,-113.509474
000013041,AB  ,Edmonton,T6G 2C8,53.440729,-113.520691
000011220,AB  ,Edmonton,T6G 2E1,53.517575,-113.531389
000012835,AB  ,Edmonton,T6G 2M9,53.525332,-113.489737
000015308,AB  ,Edmonton,T6G 2P5,53.517575,-113.531389
000009249,AB  ,Edmonton,T5W 5J4,53.57189,-113.434059
000009252,AB  ,Edmonton,T5R 1X3,53.503539,-113.590382
000012290,MB  ,Emerson,R0A 0L0,49.008364,-97.203545
000015592,AB  ,Edmonton,T6N 1E6,53.447945,-113.469779
000015422,AB  ,Edmonton,T6N1G1,53.45106,-113.47713
000015484,AB  ,Edmonton,T6N 1G1,53.45106,-113.47713
000007549,AB  ,Edmonton Intl. Airport,T6N 1H1,53.452418,-113.472983
000007806,AB  ,Edmonton Intl. Airport,T6N 1H1,53.452418,-113.472983
000015759,AB  ,Edmonton,T6N 1H2,53.448216,-113.476159
000013588,MB  ,Elkhorn,R0M 0N0,50.180714,-100.599097
000012294,MB  ,Elkhorn,R0M 0N0,50.180714,-100.599097
000011199,BC  ,Fort St. John,V1J 1Y7,56.246429,-120.847532
000011824,BC  ,Fernie,V0B 1M0,49.492372,-115.071785
000011525,BC  ,Fort St. John,V1J 2W9,56.2590625,-120.83907
000011891,AB  ,Fairview,T0H 1L0,56.112416,-117.943107
000013496,BC  ,Fanny Bay,V0R 1W0,49.494669,-124.819852
000013698,SK  ,Foam Lake,S0A 1A0,51.81943,-103.564399
000014406,SK  ,Fond du Lac,S0J 0W0,59.344769,-106.982862
000015062,AB  ,Foremost,T0K 0X0,49.111361,-111.487224
000013502,BC  ,Golden,V0A 1H0,51.336188,-117.122118
000010522,MB  ,Grande Pointe,R5A 1G6,49.75645,-97.026591
000008268,BC  ,Gibsons,V0N 1V8,49.395312,-123.511848
000013288,BC  ,Gibsons,V0N 1V8,49.395312,-123.511848
000010867,BC  ,Greenville,V0J 1X0,55.016267,-129.546658
000011804,AB  ,Grande Prairie,T8V 4B5,55.126855,-118.800425
000009602,AB  ,Grande Prairie,T8V 4C4,55.178569,-118.8143
000013208,AB  ,Grande Prairie,T8V 6V3,55.172094,-118.803358
000014222,SK  ,Saskatoon,S7T 1A7,52.06382184,-106.6465508
000008852,SK  ,Green Lake,S0M 1B0,54.206303,-107.878035
000013998,SK  ,Green Lake,S0M1B0,54.206303,-107.878035
000015761,AB  ,Hanna,T0J1P0,51.811964,-112.273104
000007093,BC  ,Hazelton,V0J 1Y0,55.2546,-127.676897
000009532,AB  ,Hinton,T7V 1V7,53.415005,-117.562368
000011823,BC  ,Invermere,V0A 1K0,50.517383,-116.035989
000009464,BC  ,Invermere,V0A 1K0,50.517383,-116.035989
000008470,SK  ,Ituna,S0A 1N0,51.172665,-103.492829
000014103,BC  ,Kamloops,V2C 6N6,50.6699105,-120.3694795
000010735,BC  ,Kaslo,V0G 1M0,49.912083,-116.906316
000010742,BC  ,Lumby,V1P 1A2,49.958688,-119.322796
000013123,BC  ,Vancouver,V1V 1V7,49.940066,-119.393434
000006972,BC  ,Vancouver,V1V 1V7,49.940066,-119.393434
000015331,BC  ,Kelowna,V1W4W2,49.84129,-119.402974
000013979,SK  ,Ile-A-La-Crosse,S0M 1C0,55.429129,-107.892331
000007008,BC  ,Kamloops,V2B 8S4,50.865862,-120.291694
000015693,BC  ,Kelowna,V1Y 9N9,49.882209,-119.486121
000013928,BC  ,West Kelowna,V1Z 2T6,49.858877,-119.582979
000009373,BC  ,Lake Errock,V0M 1N0,49.236617,-122.004696
000006651,BC  ,Langley,V1M 3A6,49.1724075,-122.667931
000009263,BC  ,Langley,V2Y 2B6,49.157659,-122.651406
000006253,BC  ,Kitimat,V8C 1A2,54.068464,-128.637053
000014391,MB  ,Koostatak,R0C1S0,51.400941,-97.531853
000006554,SK  ,La Ronge,S0J 1L0,55.066527,-105.307156
000015588,BC  ,Langley,V4W3Y3,49.100054,-122.481846
000007503,BC  ,Lillooet,V0K 1V0,50.234544,-121.967348
000007461,BC  ,Lillooet,V0K 1V0,50.234544,-121.967348
000013976,BC  ,Lillooet,V0K1V0,50.234544,-121.967348
000013174,AB  ,Lethbridge,T1K 3M4,49.68628,-112.88403
000015408,AB  ,Calgary,T9E7C5,53.34643,-113.40805
000015586,AB  ,Leduc,T9E 7L1,53.281494,-113.545884
000012015,BC  ,Lions Bay,V0N 2E0,49.479452,-123.243599
000013562,SK  ,Macklin,S0L 2C0,52.479741,-109.898617
000008109,MB  ,Lynn Lake,R0B 0W0,56.833903,-101.05093
000014024,AB  ,Mannville,T0B 2W0,53.294029,-111.346629
000010747,BC  ,McBride,V0J 2E0,53.301347,-120.168461
000010502,BC  ,McBride,V0J 2E0,53.301347,-120.168461
000010466,MB  ,McCreary,R0J 1B0,50.735438,-99.124637
000009143,BC  ,Merritt,V1K 1B8,50.108492,-120.784345
000006991,BC  ,Merritt,V1K 1C1,50.098404,-120.777585
000007345,BC  ,Merritt,V1K 1N2,50.210596,-120.855259
000010729,BC  ,Rock Creek,V0H 1M0,49.056686,-118.997554
000012221,BC  ,Mission,V2V 6Y9,49.137474,-122.288097
000015786,SK  ,Moose Jaw,S6H 0W2,50.39259342,-105.5347509
000009551,AB  ,Edmonton,T0C 2C0,53.073115,-113.993991
000011160,BC  ,Nanaimo,V9R 2T5,49.165342,-123.941434
000006954,BC  ,Nanaimo,V9R 5G6,49.16583054,-123.9369953
000013283,BC  ,Nelson,V1L 6H6,49.513304,-117.289614
000007042,BC  ,Nemaiah Valley,V0L 1X0,51.417959,-124.075494
000009641,BC  ,New Westminster,V3M 1E9,49.201712,-122.91329
000014058,BC  ,North Saanich,V8L 5S9,48.65616,-123.430606
000015788,BC  ,North Vancouver,V7M 1H9,49.320927,-123.07394
000008255,BC  ,North Vancouver,V7H 2E9,49.31483092,-122.9982664
000009413,BC  ,North Vancouver,V7H 2M5,49.314356,-123.00043
000013426,BC  ,North Vancouver,V7M 2Y4,49.322862,-123.084717
000014037,SK  ,North Portal,S0C 1W0,49.054186,-102.358432
000011072,BC  ,North Vancouver,V7J 3B5,49.3375105,-123.027438
000012923,ON  ,OTTAWA,K1N 7B7,45.42679187,-75.69051354
000013172,ON  ,Ottawa,K1P 1B1,45.42301,-75.702038
000009045,BC  ,Osoyoos,V0H 1V0,49.020989,-119.467523
000008983,AB  ,Penhold,T0M 1R0,52.137648,-113.87388
000014117,AB  ,Ponoka,T4J 1J7,52.667807,-113.588457
000013935,BC  ,Port Alberni,V9Y 4T2,49.23706823,-124.7987686
000011661,BC  ,Port Alberni,V9Y 9C1,49.276066,-124.935336
000008918,SK  ,Pierceland,S0M 2K0,54.341368,-109.77854
000011709,BC  ,Pitt Meadows,V3Y 2B5,49.22130275,-122.6895585
000010875,BC  ,Prince George,V2L 3L9,53.916398,-122.750433
000007300,BC  ,Prince George,V2L 3P4,53.914993,-122.752106
000010884,BC  ,Prince George,V2L 5S8,53.924959,-122.741361
000007450,BC  ,Prince George,V2N 4Z9,53.907944,-122.815926
000010507,BC  ,Prince George,V2N 6H8,53.933265,-122.806959
000010501,BC  ,Quesnel,V2J 6T8,53.015596,-122.492856
000012001,AB  ,Raymond,T0K 2S0,49.464038,-112.66838
000014097,SK  ,Raymore,S0A 3J0,51.170746,-104.496429
000013802,AB  ,Calgary,T4N 5E3,52.185127,-113.575937
000009688,SK  ,Regina,S4P 2Z2,50.477047,-104.61824
000011340,SK  ,Regina,S4P 2Z6,50.44956,-104.631252
000006628,SK  ,Regina,S4P 2Z6,50.44956,-104.631252
000006639,SK  ,Regina,S4P 3C6,50.384491,-104.503376
000015609,SK  ,Regina,S4P 3C6,50.384491,-104.503376
000011413,SK  ,Regina,S4P 3C6,50.384491,-104.503376
000012143,SK  ,Regina,S4P 3C6,50.384491,-104.503376
000014243,SK  ,Regina,S4P 3S7,50.450151,-104.612241
000009692,MB  ,Reston,R0M 1X0,49.684202,-101.316197
000008335,BC  ,Revelstoke,V0E 2S0,50.975822,-118.18549
000013758,BC  ,Richmond,V6W 1A8,49.133474,-123.071007
000012741,BC  ,Richmond,V6V 2A2,49.18089,-123.080227
000011918,BC  ,Richmond,V7C 4N3,49.176123,-123.150312
000012204,AB  ,Redcliff,T0J 2P0,50.066263,-110.788063
000013977,SK  ,Regina,S4S 4M9,50.4124745,-104.609025
000015702,SK  ,Regina,S4S7H6,50.456177,-104.677646
000007561,SK  ,Regina,S4T 0P4,50.455131,-104.666157
000011353,SK  ,Regina,S4T 0P4,50.455131,-104.666157
000007932,SK  ,Regina,S4T 1B7,50.455219,-104.646882
000012632,SK  ,Regina,S4P 0R7,50.447363,-104.592424
000012636,SK  ,Regina,S4P 1B8,50.44073,-104.602108
000012942,SK  ,Regina,S4S 0A2,50.419717,-104.593533
000010724,BC  ,Rock Creek,V0H 1Y0,49.119295,-119.129046
000008137,AB  ,Rosemary,T0J 2W0,50.851413,-112.232899
000011116,BC  ,Rossland,V0G 1Y0,49.071441,-117.792914
000013624,AB  ,Rycroft,T0H 3A0,55.757481,-118.699127
000015403,BC  ,Salmon Arm,V1E4P9,50.704039,-119.282604
000011110,BC  ,Salmon Arm,V1E 4R1,50.705681,-119.285025
000009061,SK  ,Saskatoon,S7K 0J5,52.13022334,-106.6612736
000009035,SK  ,Saskatoon,S7K 0J5,52.13022334,-106.6612736
000015662,SK  ,Saskatoon,S7K0K1,52.129831,-106.659485
000006900,SK  ,Saskatoon,S7K 0K1,52.129831,-106.659485
000015504,SK  ,Saskatoon,S7K 0W2,52.162486,-106.660761
000013831,SK  ,Saskatoon,S7K 1M1,52.126489,-106.662946
000006305,SK  ,Saskatoon,S7K 3J7,52.118763,-106.611927
000015770,SK  ,Saskatoon,S7K5G3,52.176047,-106.616276
000015309,SK  ,Saskatoon,S7K 5Y9,52.170618,-106.654652
000006966,SK  ,Saskatoon,S7M 0Y6,52.12620214,-106.6844081
000011962,SK  ,Saskatoon,S7M 1C1,52.1191085,-106.7043771
000005905,SK  ,Saskatoon,S7L 6H2,52.163932,-106.6832575
000011429,SK  ,Saskatoon,S7L 7L1,52.164859,-106.687634
000013161,SK  ,Saskatoon,S7L 7L1,52.164859,-106.687634
000015765,BC  ,Salt Spring Island,V8K 2L9,48.85240564,-123.4687969
000009414,BC  ,Salmo,V0G 1Z0,49.192908,-117.278312
000015607,SK  ,Saskatoon,S7N5A9,52.133085,-106.629513
000012649,SK  ,Saskatoon,S7N 5B4,52.133378,-106.62922
000015286,SK  ,Saskatoon,S7N 5B4,52.133378,-106.62922
000013183,SK  ,Saskatoon,S7N 5E2,52.13286,-106.634554
000015090,SK  ,Saskatoon,S7N5E3,52.134576,-106.628005
000015416,SK  ,Saskatoon,S7M5V1,52.111668,-106.704416
000006790,SK  ,Saskatoon,S7N 0X4,52.138713,-106.627061
000007560,SK  ,Saskatoon,S7N 0X4,52.138713,-106.627061
000012631,SK  ,Saskatoon,S7N 3R2,52.14218,-106.628663
000015575,SK  ,Saskatoon,S7N 3R2,52.14218,-106.628663
000014399,SK  ,Saskatoon,S7N 3R3,52.142159,-106.631043
000012939,SK  ,Saskatoon,S7N 4H4,52.132333,-106.639515
000012917,SK  ,Saskatoon,S7N 4J8,52.120029,-106.656146
000011165,SK  ,Saskatoon,S7N 4J8,52.120029,-106.656146
000012245,AB  ,Scandia,T0J 2Z0,50.275815,-112.04538
000012158,AB  ,Seba Beach,T0E 2B0,53.6049,-114.872522
000013278,BC  ,Sechelt,V0N 3A1,49.448964,-123.710973
000008271,AB  ,Sherwood Park,T8H 2G4,53.55986,-113.316299
000006205,MB  ,Winnipeg,R1A 2B3,50.144376,-96.870886
000012536,AB  ,St Lina,T0A 2Z0,54.833306,-111.743809
000012051,MB  ,St Malo,R0A 1T0,49.316553,-96.971471
000013212,AB  ,St. Paul,T0A 3A0,53.995008,-111.30133
000010518,MB  ,St Pierre Jolys,R0A 1V0,49.431056,-97.120004
000013710,MB  ,Ste. Agathe,R0G 1Y0,49.499954,-97.242133
000010251,MB  ,Ste Anne,R5H 1G6,49.670726,-96.64907
000010271,AB  ,Edmonton,T7Y1C5,53.40034155,-113.7625759
000010276,AB  ,Slave Lake,T0G 2A0,55.288095,-114.769951
000010246,BC  ,Winlaw,V0G 2C0,49.762742,-117.471172
000004646,BC  ,Smithers,V0J 2N0,54.750979,-127.101178
000011670,AB  ,St. Albert,T8N 3Z9,53.633543,-113.627499
000012081,BC  ,Sorrento,V0E 2W2,50.88103372,-119.4054411
000014267,BC  ,Surrey,V3R 3X6,49.194395,-122.812477
000011695,BC  ,Surrey,V3R 7G8,49.193497,-122.802577
000005828,BC  ,Surrey,V3T 2K4,49.198927,-122.843406
000014339,BC  ,Burnaby,V3T 0A3,49.187596,-122.849208
000012139,AB  ,Stettler,T0C 2L0,52.25344,-112.58839
000014090,SK  ,Stockholm,S0A3Y0,50.534366,-102.266014
000012593,SK  ,Stoughton,S0G 4T0,49.718585,-103.349047
000006748,BC  ,Surrey,V3X 2W9,49.104712,-122.890229
000007213,BC  ,Tatla Lake,V0L 1V0,51.680965,-124.057123
000015214,BC  ,Terrace,V8G4X2,54.52848,-128.624233
000011383,BC  ,Terrace,V8G 4X2,54.52848,-128.624233
000015158,BC  ,North Surrey,V3T 5X3,49.187017,-122.84828
000008576,MB  ,Swan Lake,R0G 2S0,49.40789,-98.874623
000007833,MB  ,Winnipeg,R8N 1X4,55.748526,-97.846272
000008022,AB  ,Tofield,T0B 4J0,53.390517,-112.863115
000008698,AB  ,Three Hills,T0M 2A0,51.549455,-113.157276
000008155,BC  ,Tumbler Ridge,V0C 2W0,55.131168,-120.991292
000011001,BC  ,Victoria,V7Y 1B3,49.281635,-123.124712
000013133,BC  ,Trail,V1R 2T3,49.097888,-117.678467
000008008,BC  ,Castlegar,V1R 4B1,49.09514,-117.706874
000010949,BC  ,Trail,V1R 4S8,49.096976,-117.716745
000015775,BC  ,Vancouver,V5Y 1E9,49.268421,-123.109198
000015608,BC  ,Vancouver,V6B 3M7,49.277507,-123.123722
000015640,BC  ,Vancouver,V6B 5A1,49.28076,-123.115122
000005978,BC  ,Vancouver,V6C 1T2,49.284648,-123.114909
000007934,BC  ,Vancouver,V6E 4A2,49.28681,-123.124991
000006262,BC  ,Vancouver,V6C 2W2,49.287245,-123.116804
000007857,BC  ,Vancouver,V6C 3A8,49.286552,-123.117721
000015499,BC  ,Vancouver,V6E 3V7,49.285437,-123.122849
000015264,BC  ,Vancouver,V6G2Z6,49.290327,-123.130221
000013480,BC  ,New Westminister,V6H 2L8,49.255143,-123.127284
000006712,BC  ,Vancouver,V6H 3R9,49.272662,-123.135617
000007595,BC  ,Vancouver,V6H 3R9,49.272662,-123.135617
000006289,BC  ,Vancouver,V6J 4S5,49.263852,-123.144603
000015135,BC  ,Vancouver,V6P 6P2,49.207314,-123.1490415
000005683,BC  ,Vancouver,V5Z 1E2,49.264274,-123.123965
000011090,BC  ,Vancouver,V6A 1S9,49.280486,-123.102586
000005614,BC  ,Vancouver,V6A2P3,49.2694605,-123.094951
000005886,BC  ,Vancouver,V6A 2T1,49.283057,-123.099578
000011143,BC  ,Vancouver,V5T 1E1,49.266797,-123.091403
000014304,BC  ,VANCOUVER,V6A 3Z7,49.274262,-123.101756
000007988,BC  ,Vancouver,V6B 1G1,49.285482,-123.111849
000010970,BC  ,Vancouver,V6B 1G1,49.285482,-123.111849
000006194,BC  ,Vancouver,V6B 1G1,49.285482,-123.111849
000006085,BC  ,Vancouver,V6B 1H7,49.282667,-123.109514
000005951,BC  ,Vancouver,V6B 2G6,49.277027,-123.1259375
000013439,BC  ,Victoria,V8V 1W9,48.420699,-123.371227
000012720,BC  ,Victoria,V8V 3W2,48.423883,-123.356818
000006694,BC  ,Victoria,V8W 1H8,48.42410014,-123.3609428
000005707,BC  ,Victoria,V8W 1P6,48.428229,-123.365231
000015253,BC  ,Victoria,V8W 2Y2,48.422777,-123.362978
000011157,BC  ,Victoria,V8W 2Y2,48.422777,-123.362978
000011173,BC  ,Victoria,V8W 3P2,48.422822,-123.362978
000006969,BC  ,Victoria,V8W 3P6,48.422826,-123.362978
000007708,BC  ,Victoria,V8W 3P6,48.422826,-123.362978
000008342,BC  ,Victoria,V9B 1J1,48.445521,-123.467024
000009382,BC  ,Victoria,V9B 2Z8,48.45478067,-123.4682978
000015230,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000006903,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000006847,BC  ,Vancouver,V6T 1Z3,49.257378,-123.238197
000013788,BC  ,Vancouver,V6T1Z3,49.257378,-123.238197
